sep=	
title	van	tot	aantal
De Aabode	1944	1944	17
Aaltensche courant	1897	1950	4647
Aambeeld : het katholiek weekorgaan	1945	1945	10
De Aanval	1945	1945	15
Accu : B(etrouwbare) B(erichten) C(entrale)	1944	1945	152
Accu-vonken : uitgave van De accu artikelen van algemeen belang	1944	1945	20
Achtergrond : over principieele problemen	1944	1945	5
Actualiteiten	1941	1945	10
AD	2005	2005	103
Ad interim : tĳdschrift voor letterkunde	1944	1944	2
Advertentieblad, bekendmakingen en onderscheidene berigten van Groningen	1813	1814	63
Advertentieblad van het departement van de Wester-Eems	1811	1941	165
Advertentieblad voor Limburg	1919	1947	1393
Advertentieblad voor Maassluis, Rozenburg en het Westland	1936	1940	140
Aether nieuws	1944	1945	4
De aetherbode	1944	1945	43
Aetherflitsen	1943	1943	1
Aethernieuws	1944	1945	67
De aetherpost : dagblad voor strĳdend Nederland ; voor koningin en vaderland ; uitgegeven door Neerlands vrĳe pers	1943	1943	3
Affiches, annonces et avis divers d'Amsterdam = Advertentiën, aankondigingen en verschillende berigten van Amsterdam	1811	1813	610
Affiches, annonces et avis divers de Leyde = Advertentiën, aankondigingen en berigten van Leyden	1812	1813	282
Affiches, annonces et avis divers de Rotterdam = Advertentien, aankondigingen en berigten van Rotterdam	1812	1813	252
Afgeluisterd	1944	1944	8
A.G.D.	1944	1944	36
Agrarisch nieuwsblad : (waarin opgenomen het orgaan Landbouw en maatschappĳ)	1940	1942	517
Akten betreffende coöperatieve vereenigingen	1904	1941	5120
Algemeen & industrieel volksblad voor Nederland	1878	1878	38
Algemeen Dagblad	1951	2005	16397
Algemeen dagblad van Nederland	1870	1871	495
Algemeen Handelsblad	1828	1970	64677
Algemeen handelsblad voor Nederlandsch-Indië	1924	1940	4801
Algemeen Indisch dagblad	1947	1957	324
Algemeen Indisch dagblad : de Preangerbode	1931	1957	1900
Algemeen industrieel volksblad voor Nederland	1874	1878	335
Algemeen Nederlandsch landbouwblad	1921	1934	729
Algemeen Nederlandsch nieuws- en advertentie-blad	1819	1820	124
Algemeen protestantsch dagblad	1941	1942	94
Algemeen volksblad voor Nederland	1871	1872	137
Algemeene landhuishoudelijke courant	1847	1848	65
Algemeene nijverheids courant	1849	1851	105
Algemeene visscherij-courant	1871	1877	315
Algemene documentatie	1945	1945	1
Algemene koerier voor Overijsel en Gelderland	1945	1946	260
Alkmaarsche courant	1941	1942	117
Alles sal reg kom	1944	1945	284
Alles sal reg kom!	1940	1944	28
"Alles sal reg kom"	1944	1944	23
De Amersfoortsche courant : dagblad voor Amersfoort en omstreken	1941	1942	185
Amigoe	1977	1995	5700
Amigoe di Curacao	1916	1975	2111
Amigoe di Curacao : weekblad voor de Curacaosche eilanden	1884	1976	11845
De Amstelbode	1909	1932	7540
De Amsterdammer	1912	1945	6175
De Amsterdammer : dagblad voor Nederland	1883	1940	480
Amsterdam's geuzenblad	1945	1945	1
Amsterdamsch bulletin	1945	1945	1
Amsterdamsch dagblad	1945	1946	89
Amsterdamsch effectenblad	1940	1943	995
Het Amsterdamsch handels- en effectenblad	1863	1864	68
Amsterdamsche courant	1780	1813	170
Amsterdamse courant	1670	1811	22091
Anoniem	1945	1945	6
Antenna	1944	1945	12
Anti-leugenpillen : "al is de leugen nog zo snel, de waarheid achterhaalt haar wel ... "	1943	1943	6
Anti-sensatie	1944	1944	2
Apeldoornsche courant	1844	1945	4980
Appèl : ik sla de trom en dreun de droomers wakker (J. Greshoff)	1944	1944	4
Arbeiders-eenheid : orgaan voor de kernen in de bedrĳven	1943	1945	11
Arnhems dagblad	1945	1945	51
Arnhemsche courant	1814	1960	36399
Arnhemsche courante	1632	1632	2
Avec privilège de nos-seigneurs les Etats de Hollande et de West-Frise	1696	1740	800
De avondbode : algemeen nieuwsblad voor staatkunde, handel, nijverheid, landbouw, kunsten, wetenschappen, enz. / door Ch.G. Withuys	1837	1841	1397
Avondeditie	1945	1945	1
Het avondnieuws	1944	1945	12
De avondpost	1885	1940	23759
Avondpost : orgaan van de V.G.	1944	1944	2
De avondster	1944	1945	57
De avondster : katholiek dagblad voor Nederland	1945	1945	67
Axelsche courant	1944	1945	73
De baanbreker : sociaal-democratisch orgaan	1944	1945	206
Baarle's nieuws- en advertentieblad	1945	1945	5
Het baken	1945	1945	36
Het Baken	1945	1945	6
De banier	1947	1960	714
De banier : staatkundig gereformeerd dagblad	1921	1941	4090
De banier van waarheid en recht : Surinaamsch nieuws- en advertentieblad	1932	1936	458
Bata-koerier	1944	1945	16
Bataafsche Leeuwarder courant	1798	1806	1364
Bataafsche staats-courant	1805	1806	144
Bataviaasch advertentie-blad	1851	1852	78
Bataviaasch handelsblad	1859	1908	8986
Bataviaasch nieuwsblad	1885	1942	19365
Bataviasche courant	1816	1827	788
Bataviasche koloniale courant	1810	1811	76
Bataviase nouvelles	1744	1744	6
De bazuinstoot	1944	1944	4
B.B.C.	1944	1945	162
B.B.C.-bulletin	1943	1943	2
B.B.C.-nieuws	1943	1945	30
B.B.C.-nieuws / uitgave van het bĳkantoor der British Broadcasting Corporation	1943	1945	294
B.C. nieuws	1941	1945	10
De bedrijfsgemeenschap	1945	1945	5
Beknopt nieuwsoverzicht	1945	1945	19
Het belangrĳkste nieuws	1944	1945	171
Belgisch dagblad	1915	1918	758
De Bepiegde heeuw	1944	1944	1
Bericht nr. ...	1944	1944	3
Berichte des Soldatensenders "West"	1944	1945	10
Berichten uit Denemarken : Aldrig mere krig	1942	1944	4
Berichten van 5 october 1944	1944	1945	14
